"ID"	"Thumbnail"	"Authority heading"	"Filmwerk"	"Filmwerk (anders)"	"Affichetitel"	"Subtitels"	"Land"	"Jaar"	"Type affiche"	"Type affiche restveld conversie"	"Ontwerper"	"Ontwerper (corporatie)"	"Algemene opmerkingen"	"Fotograaf"	"Fotograaf (corporatie)"	"Rechten"	"Drukker"	"Distributeur"	"Onderwerp (trefwoord)"	"Onderwerp (persoon)"	"Afgebeelde acteur"	"Afgebeelde persoon"	"Afgebeelde corporatie"	"Uitgebeelde persoon"	"Uitgebeelde corporatie"	"Bioscoop"	"Festival"	"Museum"	"Locatie"	"Materiaalcode"	"Plaatscode"	"Formaat hoogte"	"Formaat breedte"	"Aantal delen"	"Deelinformatie"	"Kaartnummer (oud)"	"Materiaal"	"Techniek"	"Bruikleen"	"Doublures"	"Ruil / Afstoting"	"Staat"	"Beschadiging"	"Beschadiging restveld conversie"	"Beschadiging opmerking"	"Materiaalkenmerken"	"Materiaal kenm. restveld conversie"	"Materiaalkenmerken opmerking"	"Gerestaureerd"	"Zending"	"Retourdatum"	"Prijs"	"Prijs opmerkingen"	"Rekening"	"Restauratie opmerkingen"	"Acquisitie opmerkingen"	"Voorwaarden"	"Acquisitie"	"Originele scan"	"CD ref"	"Reproductiescan"	"Reproductiedia"	"Negatiefnummer"	"Nago bestand"	"Verzekerde waarde"	"Taxatie"	"Taxatie opmerking"	"Aankoopprijs"	"Bronnen"	"Internetbron"	"Afgebeeld in"	"ShownAt"	"ShownBy"	"Diva mutatiereden"	"Afgesloten diva mutatiehistorie"	"Freebase oude gegevens"	"Tonen in Film in Nederland"
"AFF10732"	"EFG_thumbs/NL-EYE-EFG1914_A05535.jpg"	"A05535: Awakening, the [Verenigde Staten, 1912, 105x71, 00037]"	"Awakening, The (US, Hardee Kirkland, 1912, Selig Polyscope (Verenigde Staten))"		"Awakening, the"	"A dramatic story of results that sometimes follow the requirement of sudden wealth"	"Verenigde Staten"	1912									"National PTG & ENG (Verenigde Staten)"		"stranden
zee"		"Lillian Leighton"									"A05535"	37	105	71	1			"Papier"	"Litho"				"Goed"					"in krijt: 517 stempel op achterzijde"		"Art Conservation. 1996-08-20"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05535.jpg"				"0192/35"	"0/5/5/05535S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05535.jpg"		"Gewijzigd Rob Lambers 22-10-2012
Gewijzigd Henk van der Lingen (A) 01-11-2004
Gewijzigd Henk van der Lingen (A) 17-07-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10733"	"EFG_thumbs/NL-EYE-EFG1914_A05536.jpg"	"A05536: Man who might have been, the [Verenigde Staten, 1913, 106x72, 00032]"	"Man Who Might Have Been, The (US, Onbekend, 1913, Selig Polyscope (Verenigde Staten))"		"Man who might have been, the"	"A story of the wastage of life's opportunities"	"Verenigde Staten"	1913									"National PTG & ENG (Verenigde Staten)"													"A05536"	32	106	72	1			"Papier"	"Litho"				"Goed"					"in krijt: 519 stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05536.jpg"				"0193/05"	"0/5/5/05536S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05536.jpg"		"Gewijzigd Henk van der Lingen (A) 01-11-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10734"	"EFG_thumbs/NL-EYE-EFG1914_A05537.jpg"	"A05537: Hater of women, the [Groot-Brittannië, 1912, 102x76, 00029]"	"Hater of Women, The (US, Onbekend, 1912, Solax (Verenigde Staten))"		"Hater of women, the"		"Groot-Brittannië"	1912									"Jordison & Co (Groot-Brittannië)"		"mishandelingen"											"A05537"	29	102	76	1			"Papier"	"Litho"				"Goed"					"in krijt: 455 stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05537.jpg"				"0193/03"	"0/5/5/05537S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05537.jpg"		"Gewijzigd Rob Lambers 22-10-2012
Gewijzigd Piet van Wijk (S) 04-10-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10735"	"EFG_thumbs/NL-EYE-EFG1914_A05538.jpg"	"A05538: Capt. Kidd [Verenigde Staten, 1913, 102x72, 00029]"	"Captain Kidd (US, Otis Turner, 1913, Universal 101 Bison (Verenigde Staten))"		"Capt. Kidd"	"3 reels. A stupendous and thrillingspectacle produced by Otis Turner from the story by D.E. Whitcomb."	"Verenigde Staten"	1913										"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)
Universal (Verenigde Staten)"	"zeeroverij"		"David Hartford
Cleo Madison"									"A05538"	29	102	72	1			"Papier"	"Litho"				"Goed"					"in krijt: 148 stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05538.jpg"				"0192/34"	"0/5/5/05538S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05538.jpg"		"Geautoriseerd Soeluh van den Berg 26-07-2001
Gewijzigd Henk van der Lingen 26-07-2001
Gewijzigd Henk van der Lingen 13-07-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10736"	"EFG_thumbs/NL-EYE-EFG1914_A05539.jpg"	"A05539: Off the road [Verenigde Staten, 1913, 107x72, 00025]"	"Off the Road (US, Ralph Ince, 1913, Vitagraph Company of America (Verenigde Staten))"		"Off the road"	"The guilty man, to forget, makes his home in the heart of the forest. His victim's son comes into his life and dies of remorse. You must see the picture to know it all."	"Verenigde Staten"	1913		"kaderaffiches. synopsis"											"L. Rogers Lytton
Rosemary Theby"									"A05539"	25	107	72	1			"Papier"	"Litho"				"Goed"							"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05539.jpg"				"0194/07"	"0/5/5/05539S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05539.jpg"		"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10737"	"EFG_thumbs/NL-EYE-EFG1914_A05540.jpg"	"A05540: Rajah's hatred, a [Groot-Brittannië, 1912, 102x76, 00031]"	"Rajah's Hatred, A (US, Onbekend, 1912, Vitagraph Company of America (Verenigde Staten))"		"Rajah's hatred, a"		"Groot-Brittannië"	1912		"kaderaffiches. synopsis"							"The Cassio Press (Groot-Brittannië)"		"huwelijken"		"James Morrison
Lillian Walker"									"A05540"	31	102	76	1			"Papier"	"Litho / Hoogdruk"				"Goed"					"in krijt: 477 stempel op achterzijde"		"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05540.jpg"				"0194/18"	"0/5/5/05540S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05540.jpg"		"Gewijzigd Henk van der Lingen (A) 01-09-2008
Gewijzigd Piet van Wijk (S) 14-09-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10738"	"EFG_thumbs/NL-EYE-EFG1914_A05541.jpg"	"A05541: Beau Brummell [Verenigde Staten, 1913, 107x72, 00020]"	"Beau Brummell (US, James Young, 1913, Vitagraph Company of America (Verenigde Staten))"		"Beau Brummell"		"Verenigde Staten"	1913		"kaderaffiches. synopsis"							"Tooker Litho (Verenigde Staten)"		"adel
interieurs"		"James Young"									"A05541"	20	107	72	1			"Papier"	"Litho / Hoogdruk"				"Goed"					"in krijt 466"		"Art Conservation. 1996-07-31"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05541.jpg"				"0194/16"	"0/5/5/05541S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05541.jpg"		"Gewijzigd Henk van der Lingen (A) 09-03-2011
Gewijzigd Henk van der Lingen (A) 17-11-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	0
"AFF10739"	"EFG_thumbs/NL-EYE-EFG1914_A05542.jpg"	"A05542: Wild Pat [Verenigde Staten, 1912, 107x72, 00037]"	"Wild Pat (US, Charles Kent, 1912, Vitagraph Company of America (Verenigde Staten))"		"Wild Pat"		"Verenigde Staten"	1912		"kaderaffiches. synopsis"											"Harry T. Morey
Rose Tapley"									"A05542"	37	107	72	1			"Papier"	"Litho / Hoogdruk"				"Goed"					"in krijt: 461 stempel op achterzijde"		"Art Conservation. 1996-08-20"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05542.jpg"				"0194/14"	"0/5/5/05542S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05542.jpg"		"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10740"	"EFG_thumbs/NL-EYE-EFG1914_A05543.jpg"	"A05543: Ancient bow, the [Verenigde Staten, 1912, 107x71, 00023]"	"Ancient Bow, The (US, Rollin S. Sturgeon, 1912, Vitagraph Company of America (Verenigde Staten))"		"Ancient bow, the"		"Verenigde Staten"	1912		"kaderaffiches. synopsis"									"indianen"											"A05543"	23	107	71	1			"Papier"	"Litho"				"Redelijk"					"gedoubleerd in krijt: 471 stempel op achterzijde"		"Art Conservation. 1996-08-20"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05543.jpg"				"0194/10"	"0/5/5/05543S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05543.jpg"		"Gewijzigd Rob Lambers 02-10-2012
Gewijzigd Soeluh van den Berg 11-10-2006
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10741"	"EFG_thumbs/NL-EYE-EFG1914_A05544.jpg"	"A05544: Half a hero [Verenigde Staten, 1912, 107x72, 00019]"	"Half a Hero (US, James Young, 1912, Vitagraph Company of America (Verenigde Staten))"		"Half a hero"		"Verenigde Staten"	1912		"kaderaffiches. synopsis"							"The Sackett & Wilhelms Co. (Verenigde Staten)"				"Maurice Costello
Charles Eldridge
Clara Kimball Young"									"A05544"	19	107	72	1			"Papier"	"Litho"				"Goed"					"in krijt: 473 stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-31"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05544.jpg"				"0194/09"	"0/5/5/05544S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05544.jpg"		"Gewijzigd Soeluh van den Berg 14-09-2006
Gewijzigd Piet van Wijk (S) 08-09-2004
Gewijzigd Henk van der Lingen (A) 21-11-2002
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10742"	"EFG_thumbs/NL-EYE-EFG1914_A05545.jpg"	"A05545: Doggie's debut [Groot-Brittannië, 1912, 102x77, 00022]"	"Doggie's Debut (US, Onbekend, 1912, Thanhouser Film (Verenigde Staten))"		"Doggie's debut"	"The little trainer makes a hit"	"Groot-Brittannië"	1912	"Kaderaffiches"								"Jordison & Co (Groot-Brittannië)"		"honden"											"A05545"	22	102	77	1			"Papier"	"Litho"				"Goed"					"in krijt: 556 stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05545.jpg"				"0193/06"	"0/5/5/05545S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05545.jpg"		"Gewijzigd Rob Lambers 17-10-2012
Gewijzigd Soeluh van den Berg 14-09-2006
Gewijzigd Piet van Wijk (S) 04-10-2004
Gewijzigd Henk van der Lingen (A) 24-07-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10743"	"EFG_thumbs/NL-EYE-EFG1914_A05546.jpg"	"A05546: Back to his old home town [Verenigde Staten, 1912, 108x71, 00032]"	"Back to His Old Home Town (US, Onbekend, 1912, IMP - Independent Motion Picture Corporation (Verenigde Staten))"		"Back to his old home town"	"Be it ever so humble"	"Verenigde Staten"	1912		"synopsis. kaderaffiches"							"Morgan Litho (Verenigde Staten)"		"gezinnen"											"A05546"	32	108	71	1			"Papier"	"Litho"				"Goed"					"in krijt: 358 stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05546.jpg"				"0192/36"	"0/5/5/05546S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05546.jpg"		"Gewijzigd Henk van der Lingen 26-07-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10744"	"EFG_thumbs/NL-EYE-EFG1914_A05547.jpg"	"A05547: Heute. Heute. Heute [Duitsland, 1912 - 1919, 69x54, Kl 00218]"			"Heute. Heute. Heute"	"Victoria films. Made in America. Victor. GEM. Nestor."	"Duitsland"	"1912 - 1919"									"Ernst Zimmerling (Duitsland)"	"Universal (Verenigde Staten)
Victoria Films (Duitsland)"	"distributie
reclame"											"A05547"	"Kl 00218"	69	54	1			"Papier"	"Litho"				"Goed"					"stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05547.jpg"				"0192/37"	"0/5/5/05547S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05547.jpg"		"Geautoriseerd Soeluh van den Berg 30-07-2001
Gewijzigd Henk van der Lingen 27-07-2001
Geautoriseerd Soeluh van den Berg 26-07-2001
Gewijzigd Henk van der Lingen 26-07-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10745"	"EFG_thumbs/NL-EYE-EFG1914_A05548.jpg"	"A05548: Gold is not all [Groot-Brittannië, 1913, 102x76, 00029]"	"Gold Is Not All (US, Wilfred Lucas, 1913, Universal IMP (Verenigde Staten))"		"Gold is not all"	"The money maniac. King Baggot in the impressive IMP two-reel drama"	"Groot-Brittannië"	1913									"Jordison & Co (Groot-Brittannië)"	"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)"	"bankbiljetten"		"King Baggot"									"A05548"	29	102	76	1			"Papier"	"Litho"				"Goed"					"in krijt: 365 stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05548.jpg"				"0193/04"	"0/5/5/05548S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05548.jpg"		"Geautoriseerd Soeluh van den Berg 25-07-2001
Gewijzigd Henk van der Lingen 25-07-2001
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10746"	"EFG_thumbs/NL-EYE-EFG1914_A05549.jpg"	"A05549: Ma's apron strings [Verenigde Staten, 1913, 107x72, 00020]"	"Ma's Apron Strings (US, Frederick A. Thomson, 1913, Vitagraph Company of America (Verenigde Staten))"		"Ma's apron strings"	"Mr. John Bunny and Mr. Harry Morey in..."	"Verenigde Staten"	1913		"kaderaffiches. synopsis"									"gezinnen"		"John Bunny
Harry T. Morey"									"A05549"	20	107	72	1			"Papier"	"Litho / Hoogdruk"				"Goed"					"in krijt: 469"		"Art Conservation. 1996-07-31"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05549.jpg"				"0194/19"	"0/5/5/05549S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05549.jpg"		"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10747"	"EFG_thumbs/NL-EYE-EFG1914_A05550.jpg"	"A05550: Man higher up, the [Verenigde Staten, 1913, 108x72, 00023]"	"Man Higher Up, The (US, Frederick A. Thomson, 1913, Vitagraph Company of America (Verenigde Staten))"		"Man higher up, the"	"Mr. John Bunny & Mr. Hughie Mach in"	"Verenigde Staten"	1913		"kaderaffiches. synopsis"							"Tooker Litho (Verenigde Staten)"		"relaties"		"John Bunny
Hughie Mack"									"A05550"	23	108	72	1			"Papier"	"Litho / Hoogdruk"				"Goed"					"in krijt: 462 stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05550.jpg"				"0194/17"	"0/5/5/05550S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05550.jpg"		"Gewijzigd Rob Lambers 02-10-2012
Gewijzigd Soeluh van den Berg 14-09-2006
Gewijzigd Henk van der Lingen (A) 17-11-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10748"	"EFG_thumbs/NL-EYE-EFG1914_A05551.jpg"	"A05551: Marriage of convenience, a [Verenigde Staten, 1912, 107x71, 00037]"	"Marriage of Convenience, A (US, James Young, 1912, Vitagraph Company of America (Verenigde Staten))"		"Marriage of convenience, a"	"Miss Edith Storey and Mr. James Morrison in..."	"Verenigde Staten"	1912		"kaderaffiches. synopsis."									"bruiloften"		"James Morrison
Edith Storey"									"A05551"	37	107	71	1			"Papier"	"Litho"				"Goed"					"gedoubleerd in krijt: 460 stempel op achterzijde"		"Art Conservation. 1996-08-20"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05551.jpg"				"0194/15"	"0/5/5/05551S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05551.jpg"		"Gewijzigd Henk van der Lingen (A) 01-09-2008
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10749"	"EFG_thumbs/NL-EYE-EFG1914_A05552.jpg"	"A05552: Two women and two men [Verenigde Staten, 1912, 107x71, 00023]"	"Two Women and Two Men (US, Van Dyke Brooke, 1912, Vitagraph Company of America (Verenigde Staten))"		"Two women and two men"	"Miss Edith Storey and Mr. Earle Williams in..."	"Verenigde Staten"	1912		"kaderaffiches. synopsis"									"relaties"		"Edith Storey
Earle Williams"									"A05552"	23	107	71	1			"Papier"	"Litho"				"Goed"					"gedoubleerd in krijt: 467 stempel op achterzijde"		"Art Conservation. 1996-08-20"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05552.jpg"				"0194/13"	"0/5/5/05552S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05552.jpg"		"Gewijzigd Rob Lambers 02-10-2012
Gewijzigd Soeluh van den Berg 11-10-2006
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10750"	"EFG_thumbs/NL-EYE-EFG1914_A05553.jpg"	"A05553: Better man, the [Verenigde Staten, 1912, 107x72, 00032]"	"Better Man, The (US, Onbekend, 1912, Vitagraph Company of America (Verenigde Staten))"		"Better man, the"	"Mr. Robert Thornby and Mr. George Stanley"	"Verenigde Staten"	1912		"kaderaffiches. synopsis"											"George Stanley
Robert Thornby"									"A05553"	32	107	72	1			"Papier"	"Litho / Hoogdruk"				"Goed"					"in krijt: 478 stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05553.jpg"				"0194/12"	"0/5/5/05553S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05553.jpg"		"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10751"	"EFG_thumbs/NL-EYE-EFG1914_A05554.jpg"	"A05554: Loyalty of Sylvia, the [Groot-Brittannië, 1912, 102x77, 00058]"	"Loyalty of Sylvia, The (US, Van Dyke Brooke, 1912, Vitagraph Company of America (Verenigde Staten))"		"Loyalty of Sylvia, the"		"Groot-Brittannië"	1912		"kaderaffiches. synopsis"							"The Cassio Press (Groot-Brittannië)"		"relaties
patiënten
bedden"		"Maurice Costello
Florence Turner"									"A05554"	58	102	77	1			"Papier"	"Litho / Hoogdruk"	"Desmet/Unescco okt/nov 2011"			"Goed"					"in krijt: 472 stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-31"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05554.jpg"				"0194/11"	"0/5/5/05554S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05554.jpg"		"Gewijzigd Rob Lambers 22-10-2012
Gewijzigd Rob Lambers 16-10-2012
Gewijzigd Soeluh van den Berg 22-12-2011
Geautoriseerd Suzan Crommelin (A) 24-03-2011
Gewijzigd Suzan Crommelin (A) 24-03-2011
Gewijzigd Soeluh van den Berg 14-09-2006
Gewijzigd Piet van Wijk (S) 14-09-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	0
"AFF10752"	"EFG_thumbs/NL-EYE-EFG1914_A05555.jpg"	"A05555: Mills of the gods, the [Groot-Brittannië, 1912, 102x76, 00020]"	"Mills of the Gods, The (US, Ralph Ince, 1912, Vitagraph Company of America (Verenigde Staten))"		"Mills of the gods, the"		"Groot-Brittannië"	1912		"kaderaffiches. synopsis"							"The Cassio Press (Groot-Brittannië)"				"L. Rogers Lytton"									"A05555"	20	102	76	1			"Papier"	"Litho"				"Goed"					"in krijt: 475"		"Art Conservation. 1996-07-31"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05555.jpg"				"0194/08"	"0/5/5/05555S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05555.jpg"		"Gewijzigd Piet van Wijk (S) 14-09-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10753"	"EFG_thumbs/NL-EYE-EFG1914_A05556.jpg"	"A05556: Simple Simon and Calino's panther [Frankrijk, 1913, 102x77, 00019]"	"Onésime, Calino et la panthère (FR, Jean Durand, 1913, Gaumont (Frankrijk))"		"Simple Simon and Calino's panther"		"Frankrijk"	1913											"maaltijden
roofdieren"		"Ernest Bourbon  (Onésime) 
Berthe Dagmar  (mevrouw Onésime)"									"A05556"	19	102	77	1			"Papier"	"Litho"				"Goed"				"Stempel op achterzijde"			"Art Conservation. 1996-07-31"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05556.jpg"				"0199/18"	"0/5/5/05556S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05556.jpg"		"Gewijzigd Rob Lambers 19-09-2012
Gewijzigd Soeluh van den Berg 14-09-2006
Gewijzigd Henk van der Lingen (A) 26-03-2003
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10754"	"EFG_thumbs/NL-EYE-EFG1914_A05557.jpg"	"A05557: Allan Field's warning [Groot-Brittannië, 1913, 98x73, 00020]"	"Allan Field's Warning (GB, Bert Haldane, 1913, Barker Motion Photography (Groot-Brittannië))"		"Allan Field's warning"		"Groot-Brittannië"	1913											"gebaren"											"A05557"	20	98	73	1			"Papier"	"Litho"				"Goed"							"Art Conservation. 1996-07-31"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05557.jpg"				"0199/14"	"0/5/5/05557S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05557.jpg"		"Gewijzigd Rob Lambers 17-10-2012
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10755"	"EFG_thumbs/NL-EYE-EFG1914_A05558.jpg"	"A05558: Duello, il [Italië, 1914, 75x111, 00017]"	"Duello, Il (IT, Onbekend, 1914, Cines (Italië))"		"Duello, il"		"Italië"	1914			"Achille Luciano Mauzan"						"Atelier Della Savoia Film (Italië)"	"Internationaal Filmverhuurkantoor Jean Desmet (Amsterdam)"	"spotprenten"											"A05558"	17	75	111	1			"Papier"	"Litho"				"Goed"				"Stempel op achterzijde"			"Art Conservation. 1996-07-02"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05558.jpg"				"0199/26"	"0/5/5/05558S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05558.jpg"		"Gewijzigd Rob Lambers 17-10-2012
Gewijzigd Henk van der Lingen (A) 01-11-2004
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10756"	"EFG_thumbs/NL-EYE-EFG1914_A05559.jpg"	"A05559: Mrs. Lirriper's lodgers [Verenigde Staten, 1912, 107x72, 00020]"	"Mrs. Lirriper's Lodgers (US, Van Dyke Brooke, 1912, Vitagraph Company of America (Verenigde Staten))"		"Mrs. Lirriper's lodgers"	"Founded on Charles Dickens's story of the same name"	"Verenigde Staten"	1912		"kaderaffiches. synopsis"																				"A05559"	20	107	72	1			"Papier"	"Litho / Hoogdruk"				"Goed"					"in krijt: 470"		"Art Conservation. 1996-07-31"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05559.jpg"				"0199/22"	"0/5/5/05559S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05559.jpg"		"Import 03-05-2000"	"her:Desmet;;vw:schenking"	
"AFF10757"	"EFG_thumbs/NL-EYE-EFG1914_A05560.jpg"	"A05560: Omens of the mesa [Verenigde Staten, 1912, 107x72, 00031]"	"Omens of the Mesa (US, Rollin S. Sturgeon, 1912, Vitagraph Company of America (Verenigde Staten))"		"Omens of the mesa"		"Verenigde Staten"	1912		"kaderaffiches. synopsis"									"geweld
huifkarren"											"A05560"	31	107	72	1			"Papier"	"Litho / Hoogdruk"				"Goed"					"in krijt:464 stempel op achterzijde beschreven op achterzijde"		"Art Conservation. 1996-07-30"	Mar-96			207.05	"96036. 96041"	"crêpe-tape"	"Desmet;;"	"schenking"		"EFG/NL-EYE-EFG1914_A05560.jpg"				"0199/21"	"0/5/5/05560S00.JPG"	0								"http://efgposters.eyefilm.nl/NL-EYE-EFG1914_A05560.jpg"		"Gewijzigd Henk van der Lingen (A) 01-09-2008
Import 03-05-2000"	"her:Desmet;;vw:schenking"	
